"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","Ohio","Huron","Augusta-Anne Olsen State Nature Preserve","","","","","16272","1","","","","State","100.6'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Steve Galehouse","2011-10-25","","N"
"American Beech","Fagus grandifolia","Ohio","Lake","Holden Arboretum, Ohio","","","","","9811","1","","","","public","84.4'","","11.7'","140''","","","Edward Frank","2007-09-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden%2Fholden_arboretum.htm","N"
"American Beech","Fagus grandifolia","Ohio","Lake","Holden Arboretum, Ohio","","","","","9807","1","","","","public","92.8'","","6.5'","78''","","","Edward Frank","2007-09-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden%2Fholden_arboretum.htm","N"
"American Beech","Fagus grandifolia","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.558","-081 25.756","","","16073","1","41 34.558","-081 25.756","","public","","Clinometer/laser rangefinder/sine","12.5'","150''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"American Beech","Fagus grandifolia","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.003","-081 25.387","","","16003","1","41 34.003","-081 25.387","","public","114.1'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"American Beech","Fagus grandifolia","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16053","1","","","","public","117.0'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"American Beech","Fagus grandifolia","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16049","1","","","","public","118.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"American Beech","Fagus grandifolia","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15980","1","","","","public","119.2'","Clinometer/laser rangefinder/sine","13.1'","157''","61.6'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"American Beech","Fagus grandifolia","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16043","1","","","","public","120.0'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"American Beech","Fagus grandifolia","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.854","-081 25.482","","","16034","1","41 33.854","-081 25.482","","public","122.5'","Clinometer/laser rangefinder/sine","12.8'","153''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"American Beech","Fagus grandifolia","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16006","1","","","","public","127.7'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"American Beech","Fagus grandifolia","Ohio","Lake","Stebbin's Gulch","","","","","166887","1","","","","Private","122.6'","Clinometer/laser rangefinder/sine","7.6'","91''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"American Beech","Fagus grandifolia","Ohio","Licking","Flint Ridge State Park","","","ancient native american quarry","","196232","1","","","","public","","Clinometer/laser rangefinder/sine","11.2'","135''","","","Stefan Radivoyevitch","2019-11-20","","N"
"American Beech","Fagus grandifolia","Ohio","Logan","Davey Woods Nature Preserve, OH","","","","","9954","1","","","","Public","115.2'","","7.2'","86''","","","Randy Brown","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fdavey_woods_oh.htm","N"
"American Beech","Fagus grandifolia","Ohio","Mahoning","Kyle Woods, OH","","","","","166937","1","","","","public","","Clinometer/laser rangefinder/sine","7.7'","92''","","","Thomas Diggins","2003-04-04","","N"
"American Beech","Fagus grandifolia","Ohio","Mahoning","Kyle Woods, OH","","","","","11101","1","","","","public","106.6'","","5.3'","64''","","","Thomas Diggins","2004-03-18","","N"
"American Beech","Fagus grandifolia","Ohio","Mahoning","Poland Woods OH","","","","","9757","1","","","","public","111.7'","","8.7'","104''","","","Thomas Diggins","2004-03-25","","N"
"American Beech","Fagus grandifolia","Ohio","Medina","Whipp's Ledges","","","","","2368","1","","","","Park","102.5'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Steve Galehouse","2011-01-03","","N"
"American Beech","Fagus grandifolia","Ohio","Medina","Whipp's Ledges","","","","","166876","1","","","","Park","109.0'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Steve Galehouse","2009-10-11","","N"
"American Beech","Fagus grandifolia","Ohio","Montgomery","Germantown Metropark","","","","","230769","1","","","","Public - county","109.0'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Matt Markworth","2014-03-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4836","N"
"American Beech","Fagus grandifolia","Ohio","Montgomery","Germantown Metropark","","","","","230771","1","","","","Public - county","119.5'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Matt Markworth","2014-03-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4836","N"
"American Beech","Fagus grandifolia","Ohio","Montgomery","Germantown Metropark","","","","","230770","1","","","","Public - county","125.1'","Clinometer/laser rangefinder/sine","9.1'","109''","","","Matt Markworth","2014-03-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4836","N"
"American Beech","Fagus grandifolia","Ohio","Seneca","Howard Collier State Nature Preserve","","","","","168473","1","","","","Public-state","101.1'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Rand Brown","2011-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D1934%23p7148","N"
"American Beech","Fagus grandifolia","Ohio","Summit","Cuyahoga Valley Composite","","","This is a composite of the tallest trees by species previously recorded in a number of smaller sites within the Cuyahoga Valley, which are all part of the Akron/Summit County Metropark System or the Cuyahoga Valley National Park.","","63704","1","","","","Metropark, National Park","135.2'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Steve Galehouse, Rand Brown","2011-11-06","","N"
"American Beech","Fagus grandifolia","Ohio","Summit","O 'Neill Woods","","","","","16753","1","","","","Metropark","103.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-28","","N"
"American Beech","Fagus grandifolia","Ohio","Summit","Sand Run","","","","","18731","1","","","","Metropark","132.0'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Steve Galehouse, Rand Brown","2010-11-09","","N"
"American Beech","Fagus grandifolia","Ohio","Summit","Sand Run","","","","","18718","1","","","","Metropark","135.2'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Rand Brown, Steve Galehouse","2011-11-06","","N"
"American Beech","Fagus grandifolia","Ohio","Washington","Marietta College Campus","39 24.969","-081 27.001","Trees were measured between 1/29/2020 and 2/9/2020","","272968","1","39 24.969","-081 27.001","","Private & Publc","76.4'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Turner Sharp","2020-02-09","","N"
"American Beech","Fagus grandifolia","Ohio","Wayne","Johnson's Woods","","","This is a small patch of old-growth forest on flat, poorly drained soil. This area was known as the Graber Woodlot in the past, and some old articles refer to it as such.","","18335","1","","","","State","105.0'","Clinometer/laser rangefinder/sine","6.7'","80''","","","Steve Galehouse","2010-10-19","","N"
"American Beech","Fagus grandifolia","Ohio","Wood","""Great Trees Of Ohio"" Will Blozan Trip.","","","","","10089","1","","","","Private","120.0'","","8.2'","98''","","","Will Blozan","2008-07-20","","N"
