"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Bitternut Hickory","Carya cordiformis","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169533","1","","","","Pubkic - city","127.6'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169532","1","","","","Pubkic - city","136.3'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169531","1","","","","Pubkic - city","137.6'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169551","1","","","","Pubkic - city","151.9'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Hamilton","Ohio (Addendum)","","","I've taken the liberty to post the results of trees that improves the quality of the Rucker Index for the state of Ohio. 
  - Stefan R.","","162568","1","","","","public","151.9'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Matt Markworth","2014-02-27","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Hardin","Lawrence Woods State Nature Preserve","","","1035 acres","","162219","1","","","","Public-state","104.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Rand Brown","2014-04-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6281","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168924","1","","","","Public-state","121.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168923","1","","","","Public-state","126.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161927","1","","","","Public-state","125.5'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Hocking","Hocking Hills Region","","","","","169275","1","","","","public","129.0'","Clinometer/laser rangefinder/sine","","","","","Rand Brown, Matt Markworth","2015-04-11","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Huron","Augusta-Anne Olsen State Nature Preserve","","","","","16266","1","","","","State","122.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-25","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16008","1","","","","public","133.0'","Clinometer/laser rangefinder/sine","","","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Logan","Davey Woods Nature Preserve, OH","","","","","9979","1","","","","Public","98.8'","","5.4'","65''","","","Randy Brown","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fdavey_woods_oh.htm","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Mahoning","Kyle Woods, OH","","","","","166940","1","","","","public","","Clinometer/laser rangefinder/sine","5.0'","60''","","","Thomas Diggins","2003-04-04","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Mahoning","Kyle Woods, OH","","","","","166941","1","","","","public","","Clinometer/laser rangefinder/sine","4.5'","54''","","","Thomas Diggins","2003-04-04","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Mahoning","Kyle Woods, OH","","","","","11097","1","","","","public","115.2'","","6.5'","78''","","","Thomas Diggins","2004-03-18","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Mahoning","Poland Woods OH","","","","","9762","1","","","","public","107.9'","","6.3'","76''","","","Thomas Diggins","2004-03-25","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Medina","Whipp's Ledges","41 13.032","-081 42.244","","","2366","1","41 13.032","-081 42.244","","Park","116.0'","","7.4'","89''","","","Steve Galehouse","2011-01-03","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Medina","Whipp's Ledges","","","","","2382","1","","","","Park","116.0'","Clinometer/laser rangefinder/sine","7.4'","89''","","","Steve Galehouse","2011-01-03","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Montgomery","Germantown Metropark","","","","","230773","1","","","","Public - county","135.5'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Matt Markworth","2014-03-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4836","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Montgomery","Germantown Metropark","","","","","230772","1","","","","Public - county","138.8'","Clinometer/laser rangefinder/sine","6.3'","75''","","","Matt Markworth","2014-03-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4836","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Seneca","Howard Collier State Nature Preserve","","","","","168485","1","","","","Public-state","110.9'","Clinometer/laser rangefinder/sine","6.8'","81''","","","Rand Brown","2011-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D1934%23p7148","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Summit","Boston Run","","","","","165834","1","","","","Public-national","110.9'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3172","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Summit","Cuyahoga Valley Composite","","","This is a composite of the tallest trees by species previously recorded in a number of smaller sites within the Cuyahoga Valley, which are all part of the Akron/Summit County Metropark System or the Cuyahoga Valley National Park.","","63697","1","","","","Metropark, National Park","141.8'","Clinometer/laser rangefinder/sine","5.8'","70''","","Sand Run","Steve Galehouse, Rand Brown","2011-11-06","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Summit","Everett Woods","","","","","2469","1","","","","Park","118.6'","Clinometer/laser rangefinder/sine","6.3'","76''","","","Rand Brown, Steve Galehouse","2011-04-03","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Summit","Hampton Hills","","","","","2438","1","","","","Park","135.0'","","","","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2091","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Summit","Ritchie Ledges","","","","","33577","1","","","","MetroPark","123.0'","","7.8'","93''","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2094","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Summit","Sand Run","","","","","166869","1","","","","Metropark","89.2'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Steve Galehouse","2010-10-16","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Summit","Sand Run","","","","","18729","1","","","","Metropark","141.8'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Steve Galehouse, Rand Brown","2010-11-09","","N"
