"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Ohio","Athens","Riddle Nature Preserve","","","106 acres managed by the City of Athens.","","165801","1","","","","Public-state","135.0'","Clinometer/laser rangefinder/sine","7.7'","93''","","","Randy Brown","2008-04-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Friddle%2Friddle_hawk_woods.htm","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Athens","Riddle Nature Preserve","","","106 acres managed by the City of Athens.","","165804","1","","","","Public-state","136.1'","Clinometer/laser rangefinder/sine","8.3'","99''","","4"" grapevine","Randy Brown","2008-04-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Friddle%2Friddle_hawk_woods.htm","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9896","1","","","","public","124.9'","","8.8'","106''","","","Thomas Diggins","2007-04-01","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9895","1","","","","public","128.8'","","12.0'","144''","","","Thomas Diggins","2007-04-01","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9894","1","","","","public","133.0'","","","","","","Thomas Diggins","2007-04-01","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9893","1","","","","public","141.8'","","9.8'","117''","","","Thomas Diggins","2007-04-01","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9892","1","","","","public","144.4'","","9.2'","110''","","","Thomas Diggins","2007-04-01","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Butler","Miami University","","","Four Bur Oaks, including the largest one were measured on 2/3/2013 by M. Markworth.

see:http://www.ents-bbs.org/viewtopic.php?f=111&t=5009#p21622","","168458","1","","","","Public-state","","Clinometer/laser rangefinder/sine","10.5'","126''","","","Matt Markworth, Steve Galehouse","2013-05-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5371%23p23473","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Bedford Reservation","","","","","14786","1","","","","Public - county","119.4'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3075%23p38944","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Bradley Woods Metropark","","","","","18693","1","","","","Park","120.5'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Steve Galehouse","2009-12-16","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Bradley Woods Metropark","","","","","166921","1","","","","Park","133.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2009-03-20","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Brecksville Reservation","41 17.341","-081 34.393","","","173490","2","41 17.341","-081 34.393","","public","124.0'","Clinometer/laser rangefinder/sine","13.2'","158''","","","Stefan Radivoyevitch, Stefan Radivoyevitch","2017-04-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Brecksville Reservation","","","","","5876","1","","","","public","130.4'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Steve Galehouse","2011-08-18","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Brecksville Reservation","","","","","173491","1","","","","public","151.0'","Clinometer/laser rangefinder/sine","","","","last measured  11/28/17","Stefan Radivoyevitch","2017-04-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Brecksville Reservation","41 17.340","-081 34.393","","","173489","1","41 17.340","-081 34.393","","public","154.0'","Clinometer/laser rangefinder/sine","11.3'","136''","","last measured 9/29/2016 
height rounded to lowest foot
no tape wrap
 eyeballed the base
handheld measurement
vicinity coordinates","Stefan Radivoyevitch","2017-04-19","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Elmwood Park","","","Elmwood Park is a small park in Rocky River, less than 1/4 S of Lake Erie. Some of the park is developed, but most of the land is wooded, with low hills and valleys that appear to once have been creek beds.","","16578","1","","","","City park","119.4'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-11-01","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Forest Ridge Preserve","","","","","162980","1","","","","public","130.0'","","12.0'","144''","","","Stefan Radivoyevitch","2016-09-25","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Lake View Cemetery","","","Started 1869","","161629","1","","","","Private","109.1'","Clinometer/laser rangefinder/sine","15.7'","188''","","","Steve Galehouse, Mitch Galehouse, Diane Galehouse","2012-02-05","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3662","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Mill Stream Run Reservation","","","","","18674","1","","","","Metropark","111.3'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Steve Galehouse, Mitch Galehouse","2011-12-26","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Mill Stream Run Reservation","","","","","18668","1","","","","Metropark","116.1'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Steve Galehouse, Mitch Galehouse","2011-12-26","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","168873","1","","","","public","135.7'","Clinometer/laser rangefinder/sine","12.8'","153''","","","Steve Galehouse","2010-03-25","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","17329","1","","","","public","136.0'","Clinometer/laser rangefinder/sine","14.2'","170''","","","Steve Galehouse","2011-11-02","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","168884","1","","","","public","136.0'","Clinometer/laser rangefinder/sine","14.2'","170''","","","Steve Galehouse","2010-03-25","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Rocky River Park","","","","","166911","1","","","","Public-city","121.0'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Steve Galehouse","2009-03-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Frocky_river.htm","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Rocky River Upland Forest","","","","","2443","1","","","","Public","126.4'","","10.3'","123''","","","Steve Galehouse","2010-11-02","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","South Chagrin Reservation","","","","","162512","1","","","","public","146.0'","","","","","double stem","Stefan Radivoyevitch","2016-12-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Tinker's Creek, Bedford Reservation","","","","","18855","1","","","","Metropark","130.5'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Rand Brown","2008-04-15","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Cuyahoga","Tinker's Creek, Bedford Reservation","","","","","18860","1","","","","Metropark","131.7'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Rand Brown","2008-04-15","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Erie","Edison Woods Metropark","","","","","166488","1","","","","Public","123.5'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Steve Galehouse","2009-12-13","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fe6af06b9b0363491%3Fhl%3Den","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Fulton","Goll Woods State Natural Area","","","","","9634","1","","","","public","","","14.5'","174''","","","Will Blozan, Tom Diggins","2007-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fgoll_woods%2Fgoll_woods_state_natural_area.htm","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Fulton","Goll Woods State Natural Area","","","","","9622","1","","","","public","129.1'","","","","","","Will Blozan, Tom Diggins","2007-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fgoll_woods%2Fgoll_woods_state_natural_area.htm","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Greene","Clifton Gorge State Nature Preserve","","","","","52732","1","","","","Public","130.9'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Matt Markworth","2013-11-23","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Greene","Clifton Gorge State Nature Preserve","","","","","52733","1","","","","Public","137.4'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Matt Markworth","2013-11-23","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169529","1","","","","Pubkic - city","120.1'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169528","1","","","","Pubkic - city","142.5'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169527","1","","","","Pubkic - city","143.9'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169526","1","","","","Pubkic - city","147.6'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169525","1","","","","Pubkic - city","148.6'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169549","1","","","","Pubkic - city","153.6'","Clinometer/laser rangefinder/sine","","","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hamilton","Miami Whitewater Forest","","","","","165665","1","","","","Public-county","130.3'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Matt Markworth","2013-01-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4958","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hamilton","Miami Whitewater Forest","","","","","165702","1","","","","Public-county","146.9'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Matt Markworth","2014-04-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4958","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168900","1","","","","Public-state","144.2'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168931","1","","","","Public-state","150.9'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168952","1","","","","Private","111.0'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168954","1","","","","Private","122.0'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168948","1","","","","Private","124.0'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168955","1","","","","Private","125.0'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168953","1","","","","Private","127.0'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168950","1","","","","Private","128.0'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168947","1","","","","Private","129.0'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168951","1","","","","Private","132.0'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168949","1","","","","Private","134.0'","Clinometer/laser rangefinder/sine","","","","","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168942","1","","","","Private","137.0'","Clinometer/laser rangefinder/sine","","","","Below Zen House","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161916","1","","","","Public-state","142.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161921","1","","","","Public-state","142.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161917","1","","","","Public-state","144.9'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161928","1","","","","Public-state","145.4'","Clinometer/laser rangefinder/sine","12.4'","149''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161929","1","","","","Public-state","147.9'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161918","1","","","","Public-state","150.9'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hocking","Hocking Hills Region","","","","","162570","1","","","","public","172.0'","Clinometer/laser rangefinder/sine","","","","The Galehouse Tree was found and measured by cadre tree measurer Matt Markworth to a height of 170' x 9'11""cbh on 1/31/2015.

I used my highest measurement due to better visibility of top from a higher location.","Stefan Radivoyevitch","2017-01-22","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hocking","Hocking Hills SP, OH","","","","","9827","1","","","","public","123.6'","","","","","","Thomas Diggins","2005-04-02","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hocking","Hocking Hills SP, OH","","","","","9829","1","","","","public","131.4'","","","","","","Thomas Diggins","2005-04-02","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hocking","Hocking Hills SP, OH","","","","","9828","1","","","","public","133.3'","","","","","","Thomas Diggins","2005-04-02","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hocking","Hocking Hills SP, OH","","","","","9825","1","","","","public","139.4'","","6.1'","73''","","","Thomas Diggins","2005-04-02","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hocking","Hocking Hills SP, OH","","","","","9826","1","","","","public","140.2'","","8.5'","102''","","","Thomas Diggins","2005-04-02","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hocking","Hocking Hills SP, OH","","","","","9842","1","","","","public","140.5'","","5.3'","63''","","","Thomas Diggins","2005-04-02","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hocking","Hocking Hills SP, OH","","","","","18841","1","","","","public","154.3'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Rand Brown","2011-01-17","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hocking","Hocking Hills State Forest","","","","","162503","1","","","","public","156.0'","","","","","Spruce Run  drainage","Stefan Radivoyevitch","2017-11-07","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Hocking","Hocking State Forest","","","This State Forest was started in 1924 and presently(2017) contains 9,600 acres.
Three State Nature Preserves are located in the State Forest. ConklesHollow (unrestricted access), Sheick and Little Rock Hollows (restricted access)","","162113","1","","","","Public-state","166.5'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Matt Markworth","2015-01-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6827","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Huron","Along The Vermillion River","","","","","166430","1","","","","Public","143.8'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2010-12-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D1762%23p6380","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Huron","Augusta-Anne Olsen State Nature Preserve","","","","","16275","1","","","","State","126.9'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-25","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15993","1","","","","public","111.5'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.008","-081 25.385","","","16042","1","41 34.008","-081 25.385","","public","118.5'","Clinometer/laser rangefinder/sine","12.2'","146''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
