"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Sycamore","Platanus occidentalis","Ohio","Huron","Along The Vermillion River","","","","","166432","1","","","","Public","121.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2010-12-11","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D1762%23p6380","N"
"American Sycamore","Platanus occidentalis","Ohio","Huron","Augusta-Anne Olsen State Nature Preserve","","","","","16270","1","","","","State","105.5'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-25","","N"
"American Sycamore","Platanus occidentalis","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.274","-081 25.440","","","15996","1","41 34.274","-081 25.440","","public","116.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"American Sycamore","Platanus occidentalis","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16022","1","","","","public","118.5'","Clinometer/laser rangefinder/sine","7.4'","89''","52.5'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"American Sycamore","Platanus occidentalis","Ohio","Licking","Blackhand Gorge Nature Preserve","","","","","166413","1","","","","public","131.4'","Clinometer/laser rangefinder/sine","","","","","Rand Brown","2011-01-03","","N"
"American Sycamore","Platanus occidentalis","Ohio","Licking","Blackhand Gorge Nature Preserve","","","","","166427","1","","","","public","139.0'","Clinometer/laser rangefinder/sine","7.1'","85''","","","Rand Brown","2011-01-03","","N"
"American Sycamore","Platanus occidentalis","Ohio","Licking","Blackhand Gorge Nature Preserve","","","","","166429","1","","","","public","152.2'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Rand Brown","2011-01-03","","N"
"American Sycamore","Platanus occidentalis","Ohio","Licking","Blackhand Gorge Nature Preserve","","","","","196229","1","","","","public","156.2'","Clinometer/laser rangefinder/sine","","","","Probably the same sycamore that Rand Brown measured at 152.2 on 1/3/11","Stefan Radivoyevitch","2019-11-20","","N"
"American Sycamore","Platanus occidentalis","Ohio","Logan","Davey Woods Nature Preserve, OH","","","","","9953","1","","","","Public","107.0'","","","","","13' 09"" double pith circumference","Randy Brown","2008-04-17","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fdavey_woods_oh.htm","N"
"American Sycamore","Platanus occidentalis","Ohio","Lorain","Bacon Woods","","","","","161078","1","","","","MetroPark","119.1'","Clinometer/laser rangefinder/sine","12.9'","155''","","","Seve Galehouse","2010-04-20","","N"
"American Sycamore","Platanus occidentalis","Ohio","Lorain","Bacon Woods","","","","","15943","1","","","","MetroPark","123.0'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Steve Galehouse","2011-10-13","","N"
"American Sycamore","Platanus occidentalis","Ohio","Lorain","Black River Metro Park","","","","","166514","1","","","","Public","120.5'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2007-01-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fblackriver%2Fblackriver.htm","N"
"American Sycamore","Platanus occidentalis","Ohio","Lorain","Elywood Park","","","","","166686","1","","","","Public-county","105.0'","Clinometer/laser rangefinder/sine","19.9'","239''","","","Steve Galehouse","2015-01-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6538%23p31942","N"
"American Sycamore","Platanus occidentalis","Ohio","Lucas","Pearson Metro Park","","","","","168572","1","","","","Public","115.6'","Clinometer/laser rangefinder/sine","10.8'","129''","","","Will Blozan","2009-06-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2F20090629-pearson%2Fpearson_metropark.htm","N"
"American Sycamore","Platanus occidentalis","Ohio","Lucas","Pearson Metro Park","","","","","168573","1","","","","Public","127.1'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Will Blozan","2009-06-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2F20090629-pearson%2Fpearson_metropark.htm","N"
"American Sycamore","Platanus occidentalis","Ohio","Lucas","Pearson Metro Park","","","","","168574","1","","","","Public","131.0'","","8.9'","107''","","","Will Blozan","2009-06-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2F20090629-pearson%2Fpearson_metropark.htm","N"
"American Sycamore","Platanus occidentalis","Ohio","Lucas","Pearson Metro Park","","","","","168575","1","","","","Public","134.6'","","9.3'","112''","","","Will Blozan","2009-06-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2F20090629-pearson%2Fpearson_metropark.htm","N"
"American Sycamore","Platanus occidentalis","Ohio","Mahoning","Mill Creek Park, Youngstown, OH","","","","","9767","1","","","","public","123.1'","","","","","","Thomas Diggins","2003-07-13","","N"
"American Sycamore","Platanus occidentalis","Ohio","Mahoning","Poland Woods OH","","","","","9756","1","","","","public","113.1'","","16.0'","192''","","","Thomas Diggins","2004-03-25","","N"
"American Sycamore","Platanus occidentalis","Ohio","Mahoning","Poland Woods OH","","","","","9755","1","","","","public","114.2'","","16.5'","198''","","","Thomas Diggins","2004-03-25","","N"
"American Sycamore","Platanus occidentalis","Ohio","Mahoning","Poland Woods OH","","","","","9754","1","","","","public","121.6'","","18.5'","222''","","","Thomas Diggins","2004-03-25","","N"
"American Sycamore","Platanus occidentalis","Ohio","Montgomery","Germantown Metropark","","","","","35806","1","","","","Public - county","139.5'","Clinometer/laser rangefinder/sine","12.3'","148''","","","Matt Markworth","2013-04-06","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4836","N"
"American Sycamore","Platanus occidentalis","Ohio","Montgomery","Germantown Metropark","","","","","230784","1","","","","Public - county","139.5'","Clinometer/laser rangefinder/sine","12.3'","147''","","","Matt Markworth","2014-03-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4836","N"
"American Sycamore","Platanus occidentalis","Ohio","Montgomery","Germantown Metropark","","","","","230783","1","","","","Public - county","142.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Matt Markworth","2014-03-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4836","N"
"American Sycamore","Platanus occidentalis","Ohio","Montgomery","Germantown Metropark","39 38.410","-084 25.475","","","35808","1","39 38.410","-084 25.475","","Public - county","143.0'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Matt Markworth","2013-03-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4836","N"
"American Sycamore","Platanus occidentalis","Ohio","Seneca","Howard Collier State Nature Preserve","","","","","168478","1","","","","Public-state","122.5'","Clinometer/laser rangefinder/sine","6.0'","72''","","","Rand Brown","2011-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D1934%23p7148","N"
"American Sycamore","Platanus occidentalis","Ohio","Summit","Cuyahoga Valley Composite","","","This is a composite of the tallest trees by species previously recorded in a number of smaller sites within the Cuyahoga Valley, which are all part of the Akron/Summit County Metropark System or the Cuyahoga Valley National Park.","","63692","1","","","","Metropark, National Park","154.5'","Clinometer/laser rangefinder/sine","8.8'","105''","67.0'","Everett Woods","Steve Galehouse, Rand Brown","2011-11-06","","N"
"American Sycamore","Platanus occidentalis","Ohio","Summit","Everett Woods","","","","","224767","1","","","","Park","144.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-03-04","","N"
"American Sycamore","Platanus occidentalis","Ohio","Summit","Everett Woods","","","","","2446","1","","","","Park","154.5'","Clinometer/laser rangefinder/sine","8.8'","105''","67.0'","154.45' sycamore on right, 149'tulip on left.","Rand Brown, Steve Galehouse","2011-04-03","","N"
"American Sycamore","Platanus occidentalis","Ohio","Summit","Hampton Hills","","","","","2440","1","","","","Park","126.0'","","","","","","Rand Brown, Steve Galehouse","2011-02-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2091","N"
"American Sycamore","Platanus occidentalis","Ohio","Summit","O 'Neill Woods","","","","","16755","1","","","","Metropark","111.4'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-28","","N"
"American Sycamore","Platanus occidentalis","Ohio","Summit","Sand Run","","","","","18737","1","","","","Metropark","122.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Steve Galehouse, Rand Brown","2010-11-09","","N"
"American Sycamore","Platanus occidentalis","Ohio","Trumbull","Warren OH Bottomland Hardwoods","","","","","9655","1","","","","public","90.4'","","15.6'","187''","","","Thomas Diggins","2003-07-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fwarren_oh.htm","N"
"American Sycamore","Platanus occidentalis","Ohio","Vinton","Lake Hope State Park","","","","","162472","1","","","","public","145.0'","Clinometer/laser rangefinder/sine","","","","single measurement","Stefan Radivoyevitch","2017-01-20","","N"
"American Sycamore","Platanus occidentalis","Ohio","Vinton","Lake Hope State Park","","","","","196228","1","","","","public","160.9'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch","2019-11-20","","N"
"American Sycamore","Platanus occidentalis","Ohio","Warren","Lebanon Elementary School","","","","","96114","1","","","","Public School","87.0'","Clinometer/laser rangefinder/sine","19.2'","230''","95.5'","Spread: 114' x 77'","Matt Markworth","2015-05-16","","N"
"American Sycamore","Platanus occidentalis","Ohio","Warren","Lebanon Elementary School","","","","","96113","1","","","","Public School","107.0'","Clinometer/laser rangefinder/sine","16.5'","198''","134.5'","Spread: 144' x 125'","Matt Markworth","2015-05-16","","N"
"American Sycamore","Platanus occidentalis","Ohio","Washington","Howe's Grove Roadside Park","39 16.622","-081 35.601","","","271561","1","39 16.622","-081 35.601","","Public - City","81.5'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Turner Sharp","2010-11-04","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D2697","N"
"American Sycamore","Platanus occidentalis","Ohio","Washington","Marietta College Campus","39 24.981","-081 26.960","Trees were measured between 1/29/2020 and 2/9/2020","","272980","1","39 24.981","-081 26.960","","Private & Publc","106.7'","Clinometer/laser rangefinder/sine","13.3'","159''","","","Turner Sharp","2020-02-09","","N"
"American Sycamore","Platanus occidentalis","Ohio","Washington","Oak Grove Cemetery","","","First Burial made in 1864","","272620","1","","","700.0 ft","Public - City","104.7'","Clinometer/laser rangefinder/sine","11.7'","140''","","Section 4","Turner Sharp","2014-04-01","","N"
"American Sycamore","Platanus occidentalis","Ohio","Wood","""Great Trees Of Ohio"" Will Blozan Trip.","","","","","10093","1","","","","Private","119.2'","","4.6'","55''","","","Will Blozan","2008-07-20","","N"
