"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sugar Maple","Acer saccharum","Pennsylvania","Delaware","Smedley Park","39 55.375","-075 21.594","","","142831","1","39 55.375","-075 21.594","","County","98.6'","Clinometer/laser rangefinder/sine","5.8'","69''","","","George Fieo","2011-11-18","","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Fayette","Friendship Hill","39 46.889","-079 55.328","","","18552","1","39 46.889","-079 55.328","","National Park","92.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Steve Halow","2011-03-26","","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Fayette","Friendship Hill","39 46.985","-079 55.649","","","18555","1","39 46.985","-079 55.649","","National Park","108.0'","Clinometer/laser rangefinder/sine","7.2'","86''","","","Steve Halow","2011-03-26","","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Fayette","Ohiopyle SP","39 52.728","-079 29.773","","","21781","1","39 52.728","-079 29.773","","Public","116.0'","Clinometer/laser rangefinder/sine","","","","","Steve Halow, Randi Chambers","2011-11-11","","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Monroe","Appalachian Trail At Delaware Water Gap NRA","","","","","129376","1","","","","Public - National Recreation Area","100.2'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Ed Coyle","2004-12-31","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Montgomery","John James Audobon Center At Mill Grove","","","130 Acres with nine miles of trails.
Trees were also measured on 12/14/2008.","","134288","1","","","","Private","101.3'","Clinometer/laser rangefinder/sine","5.6'","67''","","","George Fieo","2008-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpa_audubon_wildlife_sanctuary.htm","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Philadelphia","Pennypack Park","","","","","143091","1","","","","City","74.8'","Clinometer/laser rangefinder/sine","11.8'","142''","","In parking lot, likely planted.","George Fieo","2009-12-28","","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Philadelphia","Pennypack Park","","","","","143092","1","","","","City","90.5'","Clinometer/laser rangefinder/sine","8.7'","104''","","","George Fieo","2009-12-28","","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 04.266","-075 13.449","","","173704","1","40 04.266","-075 13.449","","Public - city","104.6'","Clinometer/laser rangefinder/sine","9.8'","118''","","likely planted.","George Fieo","2011-11-15","","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Pike","Hornbecks Creek","","","","","139702","1","","","","Public - National Recreation Area","97.8'","Clinometer/laser rangefinder/sine","5.3'","63''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Pike","Hornbecks Creek","","","","","139703","1","","","","Public - National Recreation Area","108.2'","Clinometer/laser rangefinder/sine","6.6'","79''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Washington","Mingo Creek County Park","40 12.141","-080 01.190","","","18635","1","40 12.141","-080 01.190","","County Government","74.0'","Clinometer/laser rangefinder/sine","10.7'","128''","","measured 10/2011","Steve Halow","2011-10-24","","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Washington","Mingo Creek County Park","40 11.350","-080 03.164","","","18590","1","40 11.350","-080 03.164","","County Government","116.0'","Clinometer/laser rangefinder/sine","","","","","Steve Halow","2011-10-24","","N"
