"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Silver Maple","Acer saccharinum","New York","Chautauqua","Canadaway Creek","","","","","262229","1","","","","Public - state","92.5'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Erik Danieldon","2018-12-29","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8475%26sid%3D790ff9aec04a19dc89f8f501cf95fd51","N"
"Silver Maple","Acer saccharinum","New York","Chautauqua","Long Point State Park","","","","","242719","1","","","","Public - state","109.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Dale Luthringer, Bruce Kershner, Gerry Horowitz","2006-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8077%26sid%3D6b0f6b34c4c50c35d114e981206bd7cd","N"
"Silver Maple","Acer saccharinum","New York","Chautauqua","Long Point State Park","","","","","242720","1","","","","Public - state","112.6'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Dale Luthringer, Bruce Kershner, Gerry Horowitz","2006-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8077%26sid%3D6b0f6b34c4c50c35d114e981206bd7cd","N"
"Silver Maple","Acer saccharinum","New York","Dutchess","Staatsburgh State Historical Site","","","192 acres. It is part of the Mills-Norrie State Park complex with an additional 988 acres.","","261814","1","","","","Public - state","107.2'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Elijah Whitcomb","2018-08-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8249%26sid%3D7ec1593281317737acda18ab545581a7","N"
"Silver Maple","Acer saccharinum","New York","Erie","Buckhorn Island State Park","","","Trees measured 8/14/2020, 9/24/2020.
895 acres","","281049","1","","","","Public - state","8.9'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Erik Danielson","2020-09-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8720%26sid%3Daef53288401235d377d10dca07017ed8%23p44468","N"
"Silver Maple","Acer saccharinum","New York","Erie","Buckhorn Island State Park","","","Trees measured 8/14/2020, 9/24/2020.
895 acres","","281048","1","","","","Public - state","107.0'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Erik Danielson","2020-09-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8720%26sid%3Daef53288401235d377d10dca07017ed8%23p44468","N"
"Silver Maple","Acer saccharinum","New York","Erie","Buckhorn Island State Park","","","Trees measured 8/14/2020, 9/24/2020.
895 acres","","281047","1","","","","Public - state","109.0'","Clinometer/laser rangefinder/sine","","","","","Erik Danielson","2020-09-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8720%26sid%3Daef53288401235d377d10dca07017ed8%23p44468","N"
"Silver Maple","Acer saccharinum","New York","Erie","Buckhorn Island State Park","","","Trees measured 8/14/2020, 9/24/2020.
895 acres","","281046","1","","","","Public - state","111.0'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Erik Danielson","2020-09-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8720%26sid%3Daef53288401235d377d10dca07017ed8%23p44468","N"
"Silver Maple","Acer saccharinum","New York","Livingston","Big Tree Road (20A)","","","","","301397","1","","","","Public-Private","82.3'","Clinometer/laser rangefinder/sine","14.5'","174''","","","Erik Danielson","2017-10-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D8124%26sid%3D1ad4f25eb7b7cd4ba99b2f94a7ca9940","N"
"Silver Maple","Acer saccharinum","New York","Monroe","Highland Park","","","","","226069","1","","","","Public","105.8'","Clinometer/laser rangefinder/sine","17.0'","204''","","","Elijah Whitcomb, Tom Howard","2020-11-01","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7037","N"
"Silver Maple","Acer saccharinum","New York","Onondaga","Riverside Cemetery, Baldwinsville, NY","","","","","142520","1","","","","Public","93.3'","Clinometer/laser rangefinder/sine","15.2'","182''","","","Elijah Whitcomb, Tom Howard, Bob Henry","2016-12-25","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D7894","N"
"Silver Maple","Acer saccharinum","New York","Tompkins","Fuertes Bird Sanctuary","","","Part of Stewart Park, City of Ithaca, NY.","","280425","1","","","","Public","","Clinometer/laser rangefinder/sine","10.3'","123''","","","Tom Howard, Elijah Whitcomb, Jess Riddle","2014-10-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Silver Maple","Acer saccharinum","New York","Tompkins","Fuertes Bird Sanctuary","","","Part of Stewart Park, City of Ithaca, NY.","","221039","1","","","","Public","119.3'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Elijah Whitcomb, Tom Howard","2020-11-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D6400","N"
"Silver Maple","Acer saccharinum","New York","Wayne/Cayuga","Howland's Island","43 04.248","-076 42.210","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220920","1","43 04.248","-076 42.210","385.0 ft","Public (NYS)","81.6'","Clinometer/laser rangefinder/sine","9.1'","109''","","CBH is one of several trunks","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Silver Maple","Acer saccharinum","New York","Wayne/Cayuga","Howland's Island","43 04.319","-076 42.267","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220922","1","43 04.319","-076 42.267","370.0 ft","Public (NYS)","83.0'","Clinometer/laser rangefinder/sine","15.1'","182''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Silver Maple","Acer saccharinum","New York","Wayne/Cayuga","Howland's Island","43 04.273","-076 42.269","Part of the Montezuma NWF, Howland's Island is a multi-use public property. The land area is broken up by several large ponds, swamps, meadows, fields and cattail marshes.  Most of the forested land contains even-aged hardwood stands, though a few very large and old specimens can be found.","","220921","1","43 04.273","-076 42.269","","Public (NYS)","86.2'","Clinometer/laser rangefinder/sine","12.8'","154''","","","Elijah Whitcomb","2020-11-16","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D105%26t%3D3337","N"
"Silver Maple","Acer saccharinum","Ohio","Butler","Miami University","","","Four Bur Oaks, including the largest one were measured on 2/3/2013 by M. Markworth.

see:http://www.ents-bbs.org/viewtopic.php?f=111&t=5009#p21622","","168456","1","","","","Public-state","","Clinometer/laser rangefinder/sine","14.0'","168''","","Circumference taken at 3'","Matt Markworth, Steve Galehouse","2013-05-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5371%23p23473","N"
"Silver Maple","Acer saccharinum","Ohio","Cuyahoga","Huntington Reservation","","","","","5915","1","","","","Metroparks","65.5'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-20","","N"
"Silver Maple","Acer saccharinum","Ohio","Franklin","Indian Ridge Oxbow","","","","","162250","1","","","","Public-state","9.0'","Clinometer/laser rangefinder/sine","","","","","Rand Brown","2015-04-10","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992%23p32874","N"
"Silver Maple","Acer saccharinum","Ohio","Franklin","Public Hunting Area- North Bend And West Benk Area","","","","","168401","1","","","","Public-state","91.0'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Rand Brown","2015-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992%23p33226","N"
"Silver Maple","Acer saccharinum","Ohio","Franklin","Public Hunting Area- North Bend And West Benk Area","","","","","168423","1","","","","Public-state","110.5'","Clinometer/laser rangefinder/sine","","","","","Rand Brown","2015-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992%23p33226","N"
"Silver Maple","Acer saccharinum","Ohio","Hardin","Lawrence Woods State Nature Preserve","","","1035 acres","","162209","1","","","","Public-state","125.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Rand Brown","2014-04-28","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6281","N"
"Silver Maple","Acer saccharinum","Ohio","Lake","2330 River Road","41 36.759","-081 24.809","A small 4 acre farm tract from the early 1900's on the west edge of the Chagrin River. About 2 miles north of North Chagrin Reservation.","","15964","1","41 36.759","-081 24.809","","Private","101.6'","Clinometer/laser rangefinder/sine","19.2'","230''","120.1'","A large mass of tree split and landed on the house 2011. Unfortunately most of the tree fell, and the rest was cut down to the stump.","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Silver Maple","Acer saccharinum","Ohio","Lucas","Pearson Metro Park","","","","","168583","1","","","","Public","119.1'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Will Blozan","2009-06-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2F20090629-pearson%2Fpearson_metropark.htm","N"
"Silver Maple","Acer saccharinum","Ohio","Lucas","Pearson Metro Park","","","","","168584","1","","","","Public","120.3'","Clinometer/laser rangefinder/sine","11.6'","140''","","","Will Blozan","2009-06-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2F20090629-pearson%2Fpearson_metropark.htm","N"
"Silver Maple","Acer saccharinum","Ohio","Lucas","Pearson Metro Park","","","","","168585","1","","","","Public","125.3'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Will Blozan","2009-06-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2F20090629-pearson%2Fpearson_metropark.htm","N"
"Silver Maple","Acer saccharinum","Ohio","Lucas","Pearson Metro Park","","","","","168586","1","","","","Public","126.1'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Will Blozan","2009-06-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2F20090629-pearson%2Fpearson_metropark.htm","N"
"Silver Maple","Acer saccharinum","Ohio","Lucas","Swan Creek Preserve","","","","","9999","1","","","","public","121.2'","","7.9'","95''","","","Will Blozan","2009-06-21","","N"
"Silver Maple","Acer saccharinum","Ohio","Seneca","Howard Collier State Nature Preserve","","","","","168480","1","","","","Public-state","115.9'","Clinometer/laser rangefinder/sine","9.0'","108''","","","Rand Brown","2011-01-19","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D1934%23p7148","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Chester/Montgomery","Andruss Island","","","","","143122","1","","","","Non-Profit Organisation","120.0'","Clinometer/laser rangefinder/sine","11.8'","141''","","","George Fieo","2010-10-14","","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143225","1","","","","Public, National Park","111.7'","Clinometer/laser rangefinder/sine","13.3'","159''","","Chester County","George Fieo","2009-01-20","","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143226","1","","","","Public, National Park","115.4'","Clinometer/laser rangefinder/sine","8.7'","104''","","Chester County","George Fieo","2009-01-20","","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Crawford","Conneaut Marsh","","","State Game Lands 213?","","167735","1","","","","Public?","72.1'","Clinometer/laser rangefinder/sine","3.6'","43''","","Height is Not Less Than (NLT)","Dale Luthringer","2006-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fconneaut%2Fconneaut_marsh1.htm","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Dauphin","Fort Hunter Mansion And Park","","","","","133358","1","","","","Public - County","94.7'","Clinometer/laser rangefinder/sine","","","","Nearby private residence","Dale Luthringer","2010-03-03","","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143032","1","","","","State","110.9'","Clinometer/laser rangefinder/sine","10.3'","124''","","Single stem.","George Fieo","2010-11-30","","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Delaware","Ridley Creek State Park","","","","","143033","1","","","","State","116.3'","Clinometer/laser rangefinder/sine","14.6'","175''","","3x Multistem.","George Fieo","2010-11-30","","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Elk","Portland Mills","","","Some trees were measured om 4/21/2009.
Much of the land is owned by the Pennyslvania fish and Boat Commission.","","138119","1","","","","Public - state","107.3'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Dale Luthringer","2009-04-30","","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Fayette","Friendship Hill","39 46.818","-079 55.961","","","18569","1","39 46.818","-079 55.961","","National Park","102.5'","Clinometer/laser rangefinder/sine","7.9'","95''","","measured 12/2011","Steve Halow","2011-03-26","","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Forest","Baker Island","","","Trees entered are from short visits made on 6/18/2008, 10/08/2009, 4/20/2010","","139343","1","","","1060.0 ft","Public - federal","72.0'","Clinometer/laser rangefinder/sine","13.7'","164''","","Height is Not Less Than (NLT)","Dale Luthringer, Edward Frank","2007-09-05","","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Forest","Baker Island","","","Trees entered are from short visits made on 6/18/2008, 10/08/2009, 4/20/2010","","139344","1","","","1060.0 ft","Public - federal","84.0'","Clinometer/laser rangefinder/sine","","","","Tree is a multi-stem. Height is Not Less Than (NLT)","Dale Luthringer, Edward Frank","2007-09-05","","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Forest","Baker Island","","","Trees entered are from short visits made on 6/18/2008, 10/08/2009, 4/20/2010","","139347","1","","","1060.0 ft","Public - federal","114.1'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Dale Luthringer, Edward Frank","2007-09-05","","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Forest","Baker Island","","","Trees entered are from short visits made on 6/18/2008, 10/08/2009, 4/20/2010","","139348","1","","","1060.0 ft","Public - federal","117.0'","Clinometer/laser rangefinder/sine","13.8'","166''","","","Dale Luthringer, Edward Frank","2007-09-05","","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Forest","Baker Island","","","Trees entered are from short visits made on 6/18/2008, 10/08/2009, 4/20/2010","","139351","1","","","1060.0 ft","Public - federal","123.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Dale Luthringer, Edward Frank","2007-09-05","","N"
"Silver Maple","Acer saccharinum","Pennsylvania","Forest","Hemlock Island","","","","","173845","1","","","1080.0 ft","Public - federal","95.4'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer, Edward Frank","2008-07-16","","N"
